Búsqueda por apellido:«CAMPI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CAMPI;179;0,02;171;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (24†);2214;0,28;2302;0,30
CAMPILLO;1439;0,18;1547;0,20
CAMPILLOS;177;0,02;209;0,03
CAMPINS;185;0,02;174;0,02
CAMPIÑA;86;0,01;59;0,00
CAMPIÑEZ;75;0,00;60;0,00
CAMPILLEJO;28;0,00;42;0,00
CAMPISTOL;40;0,00;28;0,00
CAMPISTO;23;0,00;38;0,00
CAMPISTANY;18;0,00;24;0,00
STANCAMPIANO;18;0,00;14;0,00
CAMPIÑO;14;0,00;15;0,00
CAMPIN;9;0,00;18;0,00
CAMPIÑAS;7;0,00;13;0,00
CAMPISI;15;0,00;..;..
CAMPILLA;6;0,00;7;0,00
CAMPIUS;8;0,00;5;0,00
CAMPISTRON;8;0,00;4;0,00
CAMPIONE;6;0,00;5;0,00
CAMPILLAY;5;0,00;4;0,00
CAMPISTROU;..;..;6;0,00
CAMPIAN;7;0,00;..;..
CAMPION;5;0,00;..;..
CAMPIZ;5;0,00;..;..
SCAMPINI;4;0,00;..;..

