Cognom de la persona:  BERNAUS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163241
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2266;240;0,05;239;0,05
Comarques Gironines;8673;..;..;13;0,02
Camp de Tarragona;1730;36;0,07;40;0,07
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;100;382;1,04;329;0,89
Comarques Centrals;2428;16;0,04;27;0,06
Alt Pirineu i Aran;508;22;0,30;25;0,34
Penedès;1420;57;0,11;32;0,06
Total;1285;759;0,10;708;0,09

