Apellido de la persona:  FIGUEROLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205283&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;50;80;1,76;98;2,15
Alt Empordà;2510;4;0,03;10;0,07
Alt Penedès;940;17;0,15;16;0,14
Anoia;882;28;0,22;15;0,12
Bages;2609;7;0,04;10;0,06
Baix Camp;292;92;0,47;88;0,45
Baix Ebre;1843;..;..;6;0,08
Baix Empordà;1441;8;0,06;17;0,12
Baix Llobregat;1609;52;0,06;68;0,08
Baix Penedès;778;18;0,16;18;0,16
Barcelonès;1043;284;0,12;237;0,10
Conca de Barberà;199;20;0,99;14;0,69
Garraf;482;45;0,29;38;0,24
Garrigues;597;5;0,26;5;0,26
Garrotxa;1853;4;0,07;4;0,07
Gironès;783;35;0,18;37;0,19
Maresme;1653;26;0,06;44;0,10
Noguera;366;17;0,43;18;0,46
Osona;1835;12;0,07;11;0,07
Pallars Jussà;299;14;1,06;..;..
Pla d'Urgell;462;11;0,30;16;0,43
Priorat;226;4;0,43;10;1,08
Segarra;319;15;0,64;8;0,34
Segrià;2111;13;0,06;15;0,07
Selva;2863;7;0,04;7;0,04
Tarragonès;188;158;0,60;158;0,60
Terra Alta;481;..;..;5;0,44
Urgell;304;25;0,67;15;0,40
Vallès Occidental;961;129;0,14;114;0,12
Vallès Oriental;1117;52;0,12;48;0,11
Total;807;1195;0,15;1166;0,15

