Cognom de la persona:  MEZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301520
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1140;15;0,10;18;0,12
Alt Penedès;3406;4;0,04;..;..
Anoia;2644;4;0,03;7;0,06
Bages;1647;9;0,05;21;0,12
Baix Camp;1666;16;0,08;14;0,07
Baix Ebre;2014;..;..;6;0,08
Baix Empordà;1093;19;0,14;15;0,11
Baix Llobregat;1149;82;0,10;86;0,10
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;721;387;0,17;377;0,17
Garraf;1350;14;0,09;14;0,09
Garrotxa;1669;4;0,07;5;0,08
Gironès;601;56;0,28;39;0,20
Maresme;2039;26;0,06;29;0,06
Moianès;690;..;..;4;0,28
Osona;1642;12;0,07;14;0,08
Segrià;2313;15;0,07;10;0,05
Selva;2707;7;0,04;8;0,05
Tarragonès;2796;9;0,03;12;0,05
Urgell;2430;4;0,11;..;..
Vallès Occidental;1293;83;0,09;96;0,10
Vallès Oriental;1261;38;0,09;49;0,12
Total;1127;830;0,11;854;0,11

