Apellido de la persona:  LEIVA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1548&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;124;45;0,99;50;1,10
Alt Empordà;1219;14;0,10;17;0,12
Alt Penedès;334;51;0,46;51;0,46
Alt Urgell;1131;5;0,24;..;..
Anoia;414;40;0,32;54;0,43
Bages;649;39;0,22;42;0,23
Baix Camp;580;44;0,22;52;0,26
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;652;38;0,27;19;0,14
Baix Llobregat;407;252;0,30;269;0,32
Baix Penedès;343;36;0,32;44;0,39
Barcelonès;569;465;0,20;482;0,21
Garraf;486;42;0,27;40;0,26
Garrigues;387;11;0,58;6;0,32
Garrotxa;1083;9;0,15;7;0,12
Gironès;1341;19;0,10;22;0,11
Maresme;548;105;0,23;118;0,26
Moianès;791;..;..;4;0,28
Montsià;1069;7;0,10;8;0,12
Noguera;1871;5;0,13;..;..
Osona;213;114;0,69;102;0,62
Pla d'Urgell;828;11;0,30;..;..
Pla de l'Estany;1200;..;..;6;0,18
Ripollès;268;15;0,59;15;0,59
Segarra;1014;5;0,21;..;..
Segrià;998;32;0,15;33;0,16
Selva;634;39;0,22;36;0,20
Tarragonès;712;36;0,14;62;0,24
Urgell;784;9;0,24;6;0,16
Vallès Occidental;293;417;0,44;368;0,39
Vallès Oriental;284;204;0,49;170;0,41
Total;450;2126;0,27;2105;0,27

