Apellido de la persona:  LOAIZA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171065&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;2585;6;0,05;4;0,04
Alt Urgell;1131;4;0,20;..;..
Bages;4987;6;0,03;..;..
Baix Camp;3283;7;0,04;6;0,03
Baix Llobregat;2979;34;0,04;23;0,03
Baix Penedès;1808;7;0,06;8;0,07
Barcelonès;1980;145;0,06;112;0,05
Berguedà;2230;..;..;4;0,10
Garraf;2366;9;0,06;6;0,04
Garrotxa;2336;4;0,07;..;..
Gironès;2710;6;0,03;12;0,06
Maresme;7131;..;..;9;0,02
Osona;1693;11;0,07;14;0,08
Segarra;901;5;0,21;..;..
Segrià;4073;..;..;10;0,05
Tarragonès;1731;17;0,06;20;0,08
Vallès Occidental;2871;38;0,04;32;0,03
Vallès Oriental;2713;16;0,04;20;0,05
Total;2687;338;0,04;316;0,04

