Cognom de la persona:  GORDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81784
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1108;489;0,10;563;0,11
Comarques Gironines;1784;53;0,07;57;0,07
Camp de Tarragona;1422;52;0,10;44;0,08
Terres de l'Ebre;1147;25;0,14;14;0,08
Ponent;2954;13;0,04;18;0,05
Comarques Centrals;1173;59;0,14;43;0,10
Alt Pirineu i Aran;975;14;0,19;11;0,15
Penedès;1021;68;0,14;61;0,12
Total;1195;773;0,10;811;0,10

