Apellido de la persona:  GRIMAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127263&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;511;12;0,26;17;0,37
Alt Penedès;295;61;0,55;54;0,49
Baix Camp;4752;6;0,03;..;..
Baix Llobregat;6949;8;0,00;11;0,01
Baix Penedès;3453;4;0,04;..;..
Barcelonès;8580;20;0,00;24;0,01
Garraf;4375;4;0,03;..;..
Maresme;11499;4;0,00;..;..
Noguera;1871;..;..;5;0,13
Pla d'Urgell;960;6;0,16;6;0,16
Tarragonès;5075;5;0,02;5;0,02
Urgell;1550;4;0,11;..;..
Vallès Occidental;4166;28;0,03;16;0,02
Vallès Oriental;5390;7;0,02;8;0,02
Total;4451;187;0,02;168;0,02

