Cognom de la persona:  MULET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82132
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;17;0,37;12;0,26
Alt Penedès;1087;17;0,15;11;0,10
Alt Urgell;1539;4;0,20;..;..
Anoia;3676;..;..;7;0,06
Bages;2406;7;0,04;12;0,07
Baix Camp;1014;29;0,15;25;0,13
Baix Ebre;74;144;1,81;172;2,16
Baix Llobregat;1676;49;0,06;65;0,08
Baix Penedès;928;17;0,15;13;0,12
Barcelonès;1727;159;0,07;138;0,06
Garraf;1350;10;0,06;18;0,11
Maresme;1750;44;0,10;22;0,05
Montsià;219;44;0,64;55;0,80
Noguera;347;24;0,61;13;0,33
Osona;2359;10;0,06;7;0,04
Pla d'Urgell;1709;4;0,11;..;..
Ribera d'Ebre;331;10;0,46;12;0,55
Segarra;1678;4;0,17;..;..
Segrià;1883;16;0,08;16;0,08
Tarragonès;1186;32;0,12;26;0,10
Terra Alta;22;68;5,96;64;5,61
Urgell;541;14;0,37;9;0,24
Vallès Occidental;2104;48;0,05;53;0,06
Vallès Oriental;1860;30;0,07;26;0,06
Total;1175;820;0,11;793;0,10

