Cerca per cognom: «RIBAS». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RIBAS;5481;0,70;5444;0,70
Amb la paraula cercada (1†);29;0,00;42;0,00
VIDAL RIBAS;23;0,00;33;0,00
Amb la partícula cercada (12†);1956;0,25;1919;0,25
ARRIBAS;1285;0,16;1238;0,16
SORRIBAS;420;0,05;435;0,06
SURRIBAS;116;0,01;150;0,02
TERRIBAS;58;0,00;47;0,00
VIDALRIBAS;21;0,00;10;0,00
ARRIBASPLATA;14;0,00;7;0,00
RIBASES;11;0,00;9;0,00
GERIBAS;7;0,00;4;0,00
IRIBAS;4;0,00;7;0,00
ROCARIBAS;4;0,00;4;0,00
CRIBAS;6;0,00;..;..
SARIBAS;4;0,00;..;..

