Cognom de la persona:  BUENO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1246
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;360;22;0,48;18;0,40
Alt Empordà;220;68;0,47;77;0,53
Alt Penedès;263;48;0,43;82;0,74
Alt Urgell;362;12;0,59;8;0,39
Anoia;347;55;0,44;58;0,46
Aran;379;..;..;6;0,58
Bages;283;85;0,47;87;0,48
Baix Camp;319;69;0,35;99;0,50
Baix Ebre;661;9;0,11;22;0,28
Baix Empordà;172;104;0,75;72;0,52
Baix Llobregat;168;528;0,63;611;0,73
Baix Penedès;171;79;0,70;74;0,66
Barcelonès;200;1188;0,52;1288;0,56
Berguedà;525;10;0,25;15;0,37
Cerdanya;521;6;0,31;6;0,31
Conca de Barberà;468;7;0,35;8;0,40
Garraf;411;46;0,29;51;0,33
Garrigues;654;8;0,42;..;..
Garrotxa;348;26;0,44;28;0,47
Gironès;247;107;0,54;95;0,48
Maresme;196;264;0,57;288;0,62
Moianès;545;4;0,28;5;0,35
Montsià;684;11;0,16;15;0,22
Noguera;1259;..;..;8;0,20
Osona;307;80;0,48;84;0,51
Pla d'Urgell;1029;..;..;8;0,22
Pla de l'Estany;659;8;0,24;8;0,24
Ribera d'Ebre;1355;4;0,18;..;..
Ripollès;97;34;1,33;39;1,53
Segarra;614;4;0,17;8;0,34
Segrià;300;87;0,41;102;0,48
Selva;130;148;0,83;133;0,75
Solsonès;377;9;0,66;4;0,29
Tarragonès;176;184;0,70;143;0,54
Urgell;666;7;0,19;11;0,29
Vallès Occidental;163;624;0,66;678;0,72
Vallès Oriental;159;296;0,71;289;0,69
Total;191;4252;0,55;4536;0,58

