Apellido de la persona:  CABALLE. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162986&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1075;605;0,12;484;0,10
Comarques Gironines;884;128;0,16;102;0,13
Camp de Tarragona;339;207;0,39;211;0,39
Terres de l'Ebre;60;355;1,95;372;2,05
Ponent;1357;40;0,11;43;0,12
Comarques Centrals;1293;61;0,15;31;0,07
Alt Pirineu i Aran;1335;13;0,17;5;0,07
Penedès;1283;49;0,10;50;0,10
Total;700;1458;0,19;1298;0,17

