Apellido de la persona:  SOLERNOU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=74423&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2644;4;0,03;7;0,06
Bages;635;48;0,27;35;0,19
Baix Camp;5248;..;..;5;0,03
Baix Llobregat;6655;12;0,01;8;0,00
Barcelonès;11774;18;0,00;11;0,00
Maresme;4312;15;0,03;8;0,02
Vallès Occidental;6674;11;0,01;13;0,01
Vallès Oriental;5702;6;0,01;8;0,02
Total;6118;127;0,02;112;0,01

