Apellido de la persona:  VICENS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285568&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;12;0,26;6;0,13
Alt Empordà;345;59;0,41;43;0,30
Alt Penedès;3406;5;0,05;..;..
Anoia;2020;10;0,08;6;0,05
Bages;1647;18;0,10;12;0,07
Baix Camp;1866;19;0,10;7;0,04
Baix Empordà;329;58;0,42;45;0,32
Baix Llobregat;2176;49;0,06;35;0,04
Baix Penedès;2542;7;0,06;..;..
Barcelonès;1481;189;0,08;164;0,07
Berguedà;1525;..;..;5;0,12
Cerdanya;793;4;0,21;4;0,21
Garraf;1506;16;0,10;9;0,06
Gironès;265;111;0,56;81;0,41
Maresme;1288;46;0,10;47;0,10
Noguera;780;9;0,23;8;0,20
Osona;3165;4;0,02;8;0,05
Pla d'Urgell;526;14;0,38;10;0,27
Pla de l'Estany;177;38;1,15;21;0,64
Ribera d'Ebre;991;..;..;4;0,18
Segrià;944;31;0,15;37;0,17
Selva;1400;17;0,10;15;0,08
Tarragonès;1138;37;0,14;24;0,09
Terra Alta;354;6;0,53;5;0,44
Urgell;207;29;0,77;27;0,72
Vallès Occidental;1921;46;0,05;67;0,07
Vallès Oriental;2317;30;0,07;14;0,03
Total;1186;876;0,11;719;0,09

