Cognom de la persona:  CIURANA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61597
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1888;289;0,06;294;0,06
Comarques Gironines;415;229;0,29;246;0,32
Camp de Tarragona;301;241;0,45;229;0,43
Terres de l'Ebre;1003;25;0,14;21;0,12
Ponent;1411;34;0,09;46;0,12
Comarques Centrals;8359;..;..;7;0,02
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;2709;17;0,03;23;0,05
Total;1107;840;0,11;867;0,11

