Cognom de la persona:  JESUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81988
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;12;0,08;5;0,03
Alt Penedès;2229;7;0,06;5;0,05
Anoia;1928;15;0,12;..;..
Bages;1933;7;0,04;18;0,10
Baix Camp;1360;23;0,12;15;0,08
Baix Ebre;2261;5;0,06;..;..
Baix Empordà;2309;5;0,04;10;0,07
Baix Llobregat;1318;58;0,07;89;0,11
Baix Penedès;1924;6;0,05;8;0,07
Barcelonès;686;416;0,18;382;0,17
Garraf;1774;11;0,07;10;0,06
Gironès;3537;6;0,03;7;0,04
Maresme;1589;38;0,08;36;0,08
Noguera;1157;9;0,23;..;..
Osona;2495;10;0,06;6;0,04
Ripollès;1187;5;0,20;..;..
Segrià;4649;6;0,03;4;0,02
Selva;2322;8;0,05;10;0,06
Tarragonès;1368;26;0,10;23;0,09
Vallès Occidental;838;144;0,15;134;0,14
Vallès Oriental;780;74;0,18;69;0,17
Total;1067;907;0,12;856;0,11

