Cognom de la persona:  ALGARRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126936
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2848;145;0,03;225;0,05
Comarques Gironines;7009;13;0,02;7;0,00
Camp de Tarragona;7380;5;0,00;7;0,01
Terres de l'Ebre;2412;12;0,07;..;..
Ponent;8551;..;..;5;0,01
Comarques Centrals;4109;13;0,03;9;0,02
Alt Pirineu i Aran;2976;..;..;5;0,07
Penedès;3553;12;0,02;16;0,03
Total;3456;204;0,03;277;0,04

