Cognom de la persona:  GRAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252230
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;921;656;0,13;633;0,13
Comarques Gironines;1321;79;0,10;72;0,09
Camp de Tarragona;486;165;0,31;139;0,26
Terres de l'Ebre;423;59;0,32;75;0,41
Ponent;772;82;0,22;66;0,18
Comarques Centrals;708;81;0,19;94;0,23
Alt Pirineu i Aran;1103;8;0,11;14;0,19
Penedès;671;111;0,22;91;0,18
Total;788;1241;0,16;1184;0,15

