Apellido de la persona:  ARCE. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204510&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;719;826;0,17;840;0,17
Comarques Gironines;2315;42;0,05;39;0,05
Camp de Tarragona;802;105;0,20;78;0,15
Terres de l'Ebre;1003;21;0,12;25;0,14
Ponent;1954;22;0,06;31;0,08
Comarques Centrals;1242;34;0,08;62;0,15
Alt Pirineu i Aran;2042;7;0,09;4;0,05
Penedès;972;62;0,12;75;0,15
Total;843;1119;0,14;1154;0,15

