Surname of the person:  AZDAD. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3129&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.252,22,020,..,..
Alt Urgell,1.539,4,020,..,..
Anoia,3.338,8,006,..,..
Bages,3.177,11,006,..,..
Baix Empordà,3.901,5,004,..,..
Baix Llobregat,7.521,17,002,..,..
Barcelonès,19.918,7,000,7,000
Garraf,2.810,12,008,..,..
Gironès,7.105,5,003,..,..
Osona,2.956,13,008,..,..
Vallès Occidental,10.875,9,000,..,..
Total,8.658,126,002,25,000

