Cognom de la persona:  SORIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81655
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;253;2113;0,43;2283;0,46
Comarques Gironines;389;256;0,33;248;0,32
Camp de Tarragona;284;265;0,49;229;0,43
Terres de l'Ebre;766;24;0,13;40;0,22
Ponent;660;84;0,23;87;0,24
Comarques Centrals;443;133;0,32;140;0,34
Alt Pirineu i Aran;536;22;0,30;23;0,31
Penedès;311;216;0,43;208;0,42
Total;286;3113;0,40;3258;0,42

