Surname of the person:  BIGAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126360&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.459,4,009,5,011
Alt Empordà,1.399,19,013,8,006
Alt Penedès,2.096,7,006,6,005
Anoia,3.338,..,..,5,004
Bages,2.609,7,004,10,006
Baix Empordà,911,24,017,17,012
Baix Llobregat,1.964,50,006,45,005
Baix Penedès,5.546,4,004,..,..
Barcelonès,2.291,111,005,109,005
Garrotxa,2.067,4,007,..,..
Gironès,1.210,31,016,15,008
Maresme,952,66,014,61,013
Moianès,791,..,..,4,028
Osona,84,190,115,202,122
Ripollès,1.035,..,..,5,020
Selva,1.282,22,012,13,007
Tarragonès,8.556,5,002,..,..
Urgell,2.059,..,..,4,011
Vallès Occidental,2.034,56,006,49,005
Vallès Oriental,1.169,41,010,54,013
Total,1.430,664,009,630,008

