Apellido de la persona:  CISTERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=108171&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;4;0,03;..;..
Anoia;4610;4;0,03;..;..
Bages;6363;5;0,03;..;..
Baix Llobregat;15863;..;..;6;0,00
Barcelonès;9378;15;0,00;24;0,01
Segarra;186;18;0,76;18;0,76
Urgell;1550;..;..;4;0,11
Vallès Occidental;19499;4;0,00;..;..
Total;10320;58;0,00;61;0,00

