Cognom de la persona:  MADRID. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169779
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;450;1306;0,26;1322;0,27
Comarques Gironines;711;131;0,17;157;0,20
Camp de Tarragona;622;95;0,18;141;0,26
Terres de l'Ebre;1373;13;0,07;18;0,10
Ponent;1553;40;0,11;31;0,08
Comarques Centrals;617;100;0,24;99;0,24
Alt Pirineu i Aran;766;17;0,23;15;0,20
Penedès;458;160;0,32;141;0,28
Total;505;1862;0,24;1924;0,25

