Cognom de la persona:  CAMARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296655
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;379;23;0,51;15;0,33
Alt Empordà;353;64;0,44;36;0,25
Alt Penedès;1060;20;0,18;9;0,08
Alt Urgell;711;7;0,34;..;..
Anoia;758;26;0,21;24;0,19
Bages;903;34;0,19;24;0,13
Baix Camp;580;55;0,28;41;0,21
Baix Ebre;1096;14;0,18;..;..
Baix Empordà;329;62;0,45;41;0,30
Baix Llobregat;545;185;0,22;196;0,24
Baix Penedès;612;33;0,29;14;0,12
Barcelonès;584;510;0,22;411;0,18
Berguedà;1277;5;0,12;4;0,10
Cerdanya;793;4;0,21;4;0,21
Garraf;858;20;0,13;28;0,18
Garrigues;182;34;1,79;..;..
Garrotxa;105;109;1,82;63;1,05
Gironès;94;307;1,55;109;0,55
Maresme;127;494;1,07;229;0,50
Moianès;164;14;0,97;12;0,83
Montsià;1483;8;0,12;..;..
Noguera;219;52;1,32;5;0,13
Osona;218;99;0,60;110;0,67
Pallars Jussà;59;30;2,27;19;1,44
Pla d'Urgell;216;48;1,30;7;0,19
Pla de l'Estany;66;80;2,43;42;1,28
Ribera d'Ebre;1355;4;0,18;..;..
Ripollès;628;7;0,27;7;0,27
Segarra;150;38;1,61;..;..
Segrià;84;366;1,72;116;0,55
Selva;134;192;1,08;84;0,47
Tarragonès;826;45;0,17;39;0,15
Urgell;419;26;0,69;..;..
Vallès Occidental;320;445;0,47;278;0,30
Vallès Oriental;132;435;1,04;244;0,58
Total;296;3902;0,50;2230;0,29

