Apellido de la persona:  LEAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81720&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;280;23;0,51;27;0,59
Alt Empordà;583;32;0,22;32;0,22
Alt Penedès;689;20;0,18;28;0,25
Alt Urgell;650;8;0,39;..;..
Anoia;414;42;0,34;52;0,42
Bages;374;77;0,43;58;0,32
Baix Camp;527;63;0,32;42;0,21
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;529;31;0,22;39;0,28
Baix Llobregat;346;311;0,37;298;0,36
Baix Penedès;451;32;0,28;32;0,28
Barcelonès;413;626;0,27;676;0,30
Berguedà;691;11;0,27;8;0,20
Conca de Barberà;820;6;0,30;..;..
Garraf;714;26;0,17;33;0,21
Garrotxa;593;14;0,23;18;0,30
Gironès;847;31;0,16;36;0,18
Maresme;453;126;0,27;142;0,31
Moianès;690;4;0,28;..;..
Montsià;1751;..;..;5;0,07
Noguera;954;8;0,20;6;0,15
Osona;879;23;0,14;33;0,20
Pallars Jussà;381;10;0,76;..;..
Pla d'Urgell;1229;6;0,16;..;..
Pla de l'Estany;1095;5;0,15;4;0,12
Ripollès;1187;..;..;4;0,16
Segrià;704;63;0,30;29;0,14
Selva;487;47;0,26;50;0,28
Solsonès;151;19;1,39;13;0,95
Tarragonès;231;133;0,50;138;0,52
Urgell;1550;..;..;5;0,13
Vallès Occidental;361;305;0,32;328;0,35
Vallès Oriental;288;169;0,40;197;0,47
Total;390;2287;0,29;2363;0,30

