Apellido de la persona:  COLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298018&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;3406;4;0,04;..;..
Anoia;1141;19;0,15;13;0,10
Bages;2737;7;0,04;9;0,05
Baix Camp;1492;21;0,11;13;0,07
Baix Llobregat;2617;30;0,04;37;0,04
Baix Penedès;4536;4;0,04;..;..
Barcelonès;1491;175;0,08;175;0,08
Garraf;1847;9;0,06;11;0,07
Garrotxa;2666;..;..;4;0,07
Gironès;6254;..;..;4;0,02
Maresme;2439;17;0,04;28;0,06
Montsià;591;16;0,23;16;0,23
Pallars Jussà;1113;..;..;4;0,30
Ribera d'Ebre;646;6;0,27;4;0,18
Segrià;2174;14;0,07;13;0,06
Tarragonès;2263;12;0,05;15;0,06
Vallès Occidental;1521;83;0,09;67;0,07
Vallès Oriental;1767;30;0,07;30;0,07
Total;1958;467;0,06;458;0,06

