Cognom de la persona:  COMAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162936
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;275;2134;0,43;2017;0,41
Comarques Gironines;75;929;1,19;974;1,25
Camp de Tarragona;806;78;0,15;104;0,19
Terres de l'Ebre;1738;10;0,06;13;0,07
Ponent;1501;31;0,08;43;0,12
Comarques Centrals;82;503;1,21;506;1,22
Alt Pirineu i Aran;189;49;0,66;53;0,71
Penedès;446;144;0,29;167;0,33
Total;226;3878;0,50;3877;0,50

