Apellido de la persona:  MERCADAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254099&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;5;0,11;..;..
Anoia;3676;..;..;4;0,03
Bages;783;39;0,22;28;0,15
Baix Empordà;2991;6;0,04;5;0,04
Baix Llobregat;3208;29;0,03;23;0,03
Barcelonès;2406;94;0,04;116;0,05
Berguedà;2230;4;0,10;..;..
Garraf;4923;6;0,04;..;..
Garrotxa;2336;4;0,07;..;..
Gironès;1341;19;0,10;22;0,11
Maresme;2759;17;0,04;22;0,05
Moianès;456;7;0,49;4;0,28
Montsià;1955;5;0,07;..;..
Noguera;1157;5;0,13;6;0,15
Osona;2241;11;0,07;7;0,04
Segrià;5439;..;..;6;0,03
Selva;4437;4;0,02;4;0,02
Tarragonès;3891;10;0,04;4;0,02
Vallès Occidental;1980;62;0,07;47;0,05
Vallès Oriental;3771;15;0,04;9;0,02
Total;2566;355;0,05;332;0,04

