Cognom de la persona:  GALOBART. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253017
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;870;5;0,24;..;..
Anoia;3338;..;..;6;0,05
Bages;322;78;0,43;76;0,42
Baix Camp;4752;6;0,03;..;..
Baix Llobregat;8249;10;0,01;5;0,00
Barcelonès;6167;20;0,00;47;0,02
Berguedà;1277;4;0,10;5;0,12
Maresme;6092;7;0,02;8;0,02
Moianès;417;5;0,35;7;0,49
Osona;2779;9;0,05;5;0,03
Vallès Occidental;2530;57;0,06;24;0,03
Vallès Oriental;4901;8;0,02;9;0,02
Total;3852;219;0,03;206;0,03

