Apellido de la persona:  SERRATE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61348&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;5216;..;..;4;0,04
Baix Camp;3721;..;..;8;0,04
Baix Llobregat;3538;30;0,04;15;0,02
Baix Penedès;3098;5;0,04;..;..
Barcelonès;2688;100;0,04;86;0,04
Garraf;4375;..;..;5;0,03
Maresme;4312;12;0,03;11;0,02
Segrià;1279;20;0,09;30;0,14
Tarragonès;5075;6;0,02;4;0,02
Vallès Occidental;4103;28;0,03;17;0,02
Vallès Oriental;4343;12;0,03;8;0,02
Total;3717;229;0,03;212;0,03

