Cognom de la persona:  OLIVERAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205466
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;466;1286;0,26;1271;0,26
Comarques Gironines;81;872;1,12;905;1,16
Camp de Tarragona;1252;59;0,11;53;0,10
Terres de l'Ebre;2194;7;0,04;10;0,06
Ponent;1928;26;0,07;28;0,08
Comarques Centrals;177;269;0,65;283;0,68
Alt Pirineu i Aran;2199;7;0,09;..;..
Penedès;968;69;0,14;69;0,14
Total;346;2595;0,33;2622;0,34

