Cognom de la persona:  OLIVEIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41114
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;7;0,15;4;0,09
Alt Empordà;429;37;0,26;47;0,32
Alt Penedès;1087;13;0,12;15;0,14
Alt Urgell;199;17;0,83;17;0,83
Anoia;2644;..;..;8;0,06
Bages;1253;22;0,12;18;0,10
Baix Camp;580;47;0,24;49;0,25
Baix Ebre;1451;5;0,06;7;0,09
Baix Empordà;796;31;0,22;16;0,12
Baix Llobregat;780;117;0,14;141;0,17
Baix Penedès;551;31;0,28;21;0,19
Barcelonès;456;608;0,27;562;0,25
Berguedà;760;8;0,20;9;0,22
Cerdanya;274;8;0,41;14;0,72
Garraf;1182;15;0,10;18;0,11
Garrotxa;2067;..;..;5;0,08
Gironès;568;50;0,25;49;0,25
Maresme;1197;42;0,09;59;0,13
Montsià;1283;4;0,06;8;0,12
Noguera;735;7;0,18;11;0,28
Osona;1518;12;0,07;17;0,10
Pallars Jussà;381;..;..;10;0,76
Pla de l'Estany;1323;..;..;5;0,15
Segrià;1453;25;0,12;19;0,09
Selva;611;44;0,25;34;0,19
Solsonès;722;..;..;4;0,29
Tarragonès;706;62;0,24;37;0,14
Vallès Occidental;807;151;0,16;138;0,15
Vallès Oriental;935;65;0,16;56;0,13
Total;669;1456;0,19;1405;0,18

