Apellido de la persona:  ESPINAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=297882&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;5;0,11;4;0,09
Alt Empordà;2040;9;0,06;9;0,06
Alt Penedès;967;21;0,19;11;0,10
Anoia;513;40;0,32;36;0,29
Bages;1320;25;0,14;13;0,07
Baix Camp;1065;28;0,14;23;0,12
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;1561;7;0,05;16;0,12
Baix Llobregat;685;165;0,20;130;0,16
Baix Penedès;644;29;0,26;16;0,14
Barcelonès;1517;177;0,08;167;0,07
Garraf;791;25;0,16;28;0,18
Garrotxa;514;22;0,37;16;0,27
Gironès;452;63;0,32;60;0,30
Maresme;1115;52;0,11;57;0,12
Moianès;791;5;0,35;..;..
Osona;2359;5;0,03;12;0,07
Pla de l'Estany;397;14;0,43;14;0,43
Segarra;1379;..;..;5;0,21
Segrià;2997;9;0,04;9;0,04
Selva;599;42;0,24;37;0,21
Tarragonès;1209;21;0,08;36;0,14
Vallès Occidental;958;108;0,11;136;0,14
Vallès Oriental;619;104;0,25;76;0,18
Total;984;984;0,13;930;0,12

