Cognom de la persona:  PICAZO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41043
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1325;388;0,08;471;0,10
Comarques Gironines;1672;59;0,08;58;0,07
Camp de Tarragona;2012;26;0,05;37;0,07
Terres de l'Ebre;3287;..;..;8;0,04
Ponent;3613;13;0,04;11;0,03
Comarques Centrals;2393;20;0,05;24;0,06
Alt Pirineu i Aran;1900;9;0,12;..;..
Penedès;1885;31;0,06;34;0,07
Total;1546;548;0,07;646;0,08

