Cognom de la persona:  FELGUERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126478
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2835;7;0,06;..;..
Bages;5581;..;..;4;0,02
Baix Camp;3283;..;..;10;0,05
Baix Llobregat;1221;92;0,11;66;0,08
Baix Penedès;3453;..;..;5;0,04
Barcelonès;5213;43;0,02;39;0,02
Garraf;3945;4;0,03;4;0,03
Maresme;9432;4;0,00;4;0,00
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;2160;64;0,07;34;0,04
Vallès Oriental;6775;..;..;8;0,02
Total;3845;235;0,03;191;0,02

