Cognom de la persona:  SANDOVAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1305
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;8;0,18;8;0,18
Alt Empordà;1180;14;0,10;18;0,12
Alt Penedès;857;21;0,19;16;0,14
Anoia;540;30;0,24;41;0,33
Bages;1108;22;0,12;23;0,13
Baix Camp;1549;9;0,05;24;0,12
Baix Ebre;1692;..;..;7;0,09
Baix Empordà;1441;10;0,07;15;0,11
Baix Llobregat;523;199;0,24;197;0,24
Baix Penedès;821;17;0,15;17;0,15
Barcelonès;370;742;0,33;715;0,31
Berguedà;1099;9;0,22;..;..
Cerdanya;698;6;0,31;..;..
Garraf;426;33;0,21;61;0,39
Gironès;847;30;0,15;37;0,19
Maresme;638;93;0,20;100;0,22
Montsià;1194;6;0,09;7;0,10
Noguera;735;4;0,10;14;0,36
Osona;963;30;0,18;20;0,12
Pla d'Urgell;891;6;0,16;7;0,19
Pla de l'Estany;1512;..;..;6;0,18
Segarra;1176;6;0,25;..;..
Segrià;1453;14;0,07;30;0,14
Selva;801;30;0,17;30;0,17
Solsonès;614;4;0,29;..;..
Tarragonès;689;49;0,19;52;0,20
Urgell;1249;..;..;6;0,16
Vallès Occidental;604;179;0,19;207;0,22
Vallès Oriental;742;84;0,20;65;0,16
Total;564;1669;0,21;1742;0,22

