Cognom de la persona:  ALVARO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295686
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1302;14;0,10;15;0,10
Alt Penedès;1860;7;0,06;8;0,07
Anoia;2020;4;0,03;12;0,10
Bages;1933;17;0,09;8;0,04
Baix Camp;1866;16;0,08;10;0,05
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;1386;15;0,11;11;0,08
Baix Llobregat;1374;73;0,09;68;0,08
Baix Penedès;612;30;0,27;17;0,15
Barcelonès;878;293;0,13;325;0,14
Cerdanya;887;5;0,26;..;..
Conca de Barberà;745;..;..;6;0,30
Garraf;474;45;0,29;39;0,25
Gironès;3774;..;..;11;0,06
Maresme;688;94;0,20;84;0,18
Montsià;847;8;0,12;12;0,17
Noguera;735;9;0,23;9;0,23
Osona;2241;10;0,06;8;0,05
Segrià;1942;13;0,06;18;0,08
Selva;2128;12;0,07;8;0,05
Tarragonès;945;38;0,14;35;0,13
Urgell;1376;5;0,13;..;..
Vallès Occidental;1139;106;0,11;98;0,10
Vallès Oriental;1629;32;0,08;33;0,08
Total;1099;861;0,11;855;0,11

