Cognom de la persona:  MONTOYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245275
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;704;10;0,22;11;0,24
Alt Empordà;441;35;0,24;47;0,32
Alt Penedès;411;46;0,41;38;0,34
Alt Urgell;650;5;0,24;6;0,29
Anoia;556;32;0,26;37;0,30
Aran;644;4;0,39;..;..
Bages;194;117;0,65;117;0,65
Baix Camp;276;95;0,48;93;0,47
Baix Ebre;433;26;0,33;26;0,33
Baix Empordà;363;45;0,32;50;0,36
Baix Llobregat;228;414;0,50;453;0,54
Baix Penedès;459;28;0,25;35;0,31
Barcelonès;260;918;0,40;1049;0,46
Berguedà;484;7;0,17;20;0,50
Cerdanya;447;8;0,41;6;0,31
Conca de Barberà;539;7;0,35;6;0,30
Garraf;310;54;0,34;72;0,46
Garrotxa;466;21;0,35;21;0,35
Gironès;356;90;0,45;64;0,32
Maresme;272;190;0,41;218;0,47
Montsià;552;15;0,22;20;0,29
Noguera;1369;..;..;6;0,15
Osona;380;81;0,49;53;0,32
Pallars Jussà;573;5;0,38;4;0,30
Pla de l'Estany;929;9;0,27;..;..
Ribera d'Ebre;876;..;..;7;0,32
Ripollès;672;..;..;10;0,39
Segarra;1014;..;..;4;0,17
Segrià;654;52;0,24;46;0,22
Selva;426;57;0,32;52;0,29
Tarragonès;279;122;0,46;109;0,41
Terra Alta;481;4;0,35;..;..
Urgell;1047;6;0,16;5;0,13
Vallès Occidental;223;508;0,54;505;0,54
Vallès Oriental;356;130;0,31;173;0,41
Total;278;3159;0,41;3380;0,43

