Search surname: «simo». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
SIMO,1.496,019,1.599,021
With the search word (1†),9,000,7,000
IGNACIO SIMO,7,000,..,..
With the search particle (63†),5.671,073,4.914,063
SIMON,4.709,060,4.477,057
SIMOES,94,001,74,000
SIMONA,51,000,27,000
SIMONE,64,000,14,000
SIMONI,31,000,29,000
SIMORRA,32,000,22,000
SIMONS,35,000,13,000
SIMONETTI,36,000,8,000
SIMONET,26,000,14,000
SIMONYAN,32,000,6,000
MAKSIMOVA,18,000,9,000
VERISSIMO,18,000,8,000
GERASIMOVA,21,000,4,000
SIMONOVA,17,000,6,000
ANISIMOVA,16,000,4,000
SIMONCINI,12,000,6,000
SIMORTE,11,000,7,000
MASSIMON,9,000,6,000
DE SIMONE,12,000,..,..
SIMONINI,11,000,..,..
MAKSIMOVIC,8,000,5,000
DESIMONE,10,000,..,..
MAKSIMOV,10,000,..,..
SIMOIS,12,000,..,..
DE IGNACIOSIMO,..,..,8,000
SIMONELLI,6,000,5,000
SIMONETTA,8,000,..,..
SIMONIAN,11,000,..,..
CASTISIMO,8,000,..,..
SANSIMON,6,000,..,..
SIMONIS,4,000,5,000
SIMONOV,8,000,..,..
ANISIMOV,8,000,..,..
GERASIMOV,5,000,..,..
MASIMON,8,000,..,..
MASSISIMO,..,..,5,000
SIMONSEN,6,000,..,..
SIMOZA,4,000,4,000
CARISIMO,..,..,5,000
FERNANDEZ DE SIMON,..,..,4,000
ONESIMO,4,000,..,..
SIMOSA,4,000,..,..
SIMOU,4,000,..,..
VERISIMO,5,000,..,..
CARISSIMO,6,000,..,..
SIMOENS,6,000,..,..
SIMON TALERO,..,..,4,000
SIMONATO,4,000,..,..
SIMONIN,4,000,..,..
SIMONISHVILI,6,000,..,..
SIMONNEAU,6,000,..,..
SIMOVA,4,000,..,..
SIMONCELLI,5,000,..,..
SIMONIELLO,5,000,..,..
SIMONPIETRI,4,000,..,..
SIMONSOHN,5,000,..,..
SIMOUH,5,000,..,..
DI SIMONE,4,000,..,..
IGNACIOSIMO,4,000,..,..
MAKSIMOVICH,4,000,..,..
SIMONALTUNA,4,000,..,..
SIMONARA,4,000,..,..
SIMONNOT,4,000,..,..

