Cognom de la persona:  QUEROL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=296751
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;560;1111;0,22;1046;0,21
Comarques Gironines;1822;50;0,06;57;0,07
Camp de Tarragona;601;128;0,24;117;0,22
Terres de l'Ebre;52;403;2,22;373;2,05
Ponent;282;195;0,53;160;0,43
Comarques Centrals;1107;52;0,13;58;0,14
Alt Pirineu i Aran;1014;10;0,13;14;0,19
Penedès;597;100;0,20;128;0,26
Total;471;2049;0,26;1953;0,25

