Cognom de la persona:  SALCEDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251394
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;665;945;0,19;869;0,18
Comarques Gironines;774;150;0,19;111;0,14
Camp de Tarragona;771;93;0,17;98;0,18
Terres de l'Ebre;1403;11;0,06;19;0,10
Ponent;1436;43;0,12;35;0,09
Comarques Centrals;1214;49;0,12;50;0,12
Alt Pirineu i Aran;1565;8;0,11;7;0,09
Penedès;640;114;0,23;97;0,19
Total;716;1413;0,18;1286;0,17

