Cognom de la persona:  JARQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82532
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;..;..;7;0,05
Alt Penedès;2229;6;0,05;6;0,05
Anoia;3338;..;..;6;0,05
Baix Camp;3112;4;0,02;10;0,05
Baix Ebre;613;10;0,13;24;0,30
Baix Llobregat;1180;98;0,12;66;0,08
Baix Penedès;1924;4;0,04;10;0,09
Barcelonès;947;290;0,13;282;0,12
Berguedà;691;12;0,30;7;0,17
Garraf;724;30;0,19;28;0,18
Gironès;4032;4;0,02;7;0,04
Maresme;1376;46;0,10;40;0,09
Montsià;1387;5;0,07;6;0,09
Osona;4726;..;..;5;0,03
Priorat;486;4;0,43;..;..
Segrià;3830;9;0,04;4;0,02
Selva;4437;..;..;5;0,03
Tarragonès;1622;26;0,10;14;0,05
Vallès Occidental;1625;58;0,06;80;0,09
Vallès Oriental;1651;25;0,06;39;0,09
Total;1400;648;0,08;670;0,09

