Cognom de la persona:  FREIXES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61544
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;9;0,20;7;0,15
Alt Penedès;2401;..;..;8;0,07
Alt Urgell;1310;..;..;4;0,20
Anoia;1840;9;0,07;9;0,07
Bages;2302;6;0,03;14;0,08
Baix Camp;854;34;0,17;31;0,16
Baix Empordà;3520;..;..;7;0,05
Baix Llobregat;4056;19;0,02;19;0,02
Barcelonès;2150;130;0,06;106;0,05
Garraf;2242;9;0,06;7;0,04
Garrigues;345;13;0,68;7;0,37
Garrotxa;1669;7;0,12;..;..
Gironès;1852;20;0,10;9;0,05
Maresme;2391;23;0,05;23;0,05
Noguera;107;54;1,37;40;1,02
Osona;4726;..;..;4;0,02
Pla d'Urgell;481;14;0,38;12;0,32
Priorat;118;15;1,62;15;1,62
Ribera d'Ebre;646;4;0,18;6;0,27
Segarra;61;37;1,57;38;1,61
Segrià;608;41;0,19;63;0,30
Selva;6352;..;..;4;0,02
Solsonès;70;26;1,91;33;2,42
Tarragonès;1862;18;0,07;16;0,06
Urgell;216;26;0,69;28;0,75
Vallès Occidental;2269;53;0,06;39;0,04
Vallès Oriental;4343;9;0,02;11;0,03
Total;1565;602;0,08;579;0,07

