Cognom de la persona:  ROMANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62659
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;4;0,03;4;0,03
Bages;4987;..;..;4;0,02
Baix Camp;2528;7;0,04;11;0,06
Baix Empordà;2309;10;0,07;5;0,04
Baix Llobregat;1859;57;0,07;44;0,05
Baix Penedès;873;19;0,17;13;0,12
Barcelonès;1548;231;0,10;107;0,05
Conca de Barberà;1353;4;0,20;..;..
Garraf;1847;13;0,08;7;0,04
Gironès;3774;6;0,03;6;0,03
Maresme;1174;50;0,11;53;0,11
Osona;4726;..;..;6;0,04
Selva;1282;16;0,09;19;0,11
Tarragonès;1478;20;0,08;25;0,09
Vallès Occidental;1548;91;0,10;56;0,06
Vallès Oriental;1450;48;0,11;26;0,06
Total;1830;598;0,08;398;0,05

