Cognom de la persona:  GALI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210535
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1431;439;0,09;349;0,07
Comarques Gironines;752;165;0,21;108;0,14
Camp de Tarragona;5685;10;0,02;7;0,01
Terres de l'Ebre;2015;5;0,03;14;0,08
Ponent;3495;13;0,04;12;0,03
Comarques Centrals;1365;45;0,11;42;0,10
Alt Pirineu i Aran;791;18;0,24;13;0,17
Penedès;2753;17;0,03;22;0,04
Total;1447;712;0,09;567;0,07

