Cerca per cognom: «montane». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MONTANE;931;0,12;921;0,12
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);801;0,10;752;0,10
MONTANER;715;0,09;678;0,09
MONTANERA;33;0,00;32;0,00
MONTANERO;33;0,00;22;0,00
MONTANET;8;0,00;7;0,00
MONTANEZ;..;..;5;0,00

