Cognom de la persona:  HERRAIZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295716
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;4;0,03;..;..
Alt Penedès;742;24;0,22;20;0,18
Alt Urgell;1131;5;0,24;..;..
Anoia;896;26;0,21;16;0,13
Bages;420;48;0,27;73;0,40
Baix Camp;1269;14;0,07;27;0,14
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;959;104;0,12;104;0,12
Baix Penedès;3913;..;..;4;0,04
Barcelonès;1235;218;0,10;215;0,09
Garraf;1182;10;0,06;23;0,15
Gironès;2604;8;0,04;11;0,06
Maresme;1316;54;0,12;37;0,08
Moianès;690;4;0,28;..;..
Montsià;757;18;0,26;5;0,07
Osona;2051;8;0,05;12;0,07
Segrià;1802;17;0,08;17;0,08
Selva;3033;5;0,03;8;0,05
Tarragonès;1862;17;0,06;17;0,06
Vallès Occidental;1128;103;0,11;102;0,11
Vallès Oriental;1261;45;0,11;42;0,10
Total;1236;758;0,10;765;0,10

