Cognom de la persona:  AGREDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=169297
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;4;0,03;4;0,03
Alt Urgell;870;5;0,24;..;..
Baix Llobregat;3911;17;0,02;23;0,03
Barcelonès;3098;81;0,04;75;0,03
Cerdanya;1039;4;0,21;..;..
Segrià;7476;5;0,02;..;..
Vallès Occidental;10268;5;0,00;8;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;5585;138;0,02;132;0,02

