Cognom de la persona:  FUENTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209293
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1621;10;0,07;13;0,09
Alt Penedès;426;50;0,45;31;0,28
Anoia;414;45;0,36;49;0,39
Bages;635;38;0,21;45;0,25
Baix Camp;634;54;0,27;35;0,18
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;818;30;0,22;16;0,12
Baix Llobregat;317;357;0,43;289;0,35
Baix Penedès;644;27;0,24;18;0,16
Barcelonès;296;879;0,39;902;0,40
Berguedà;809;10;0,25;6;0,15
Cerdanya;386;10;0,51;6;0,31
Garraf;359;49;0,31;59;0,38
Garrotxa;1669;5;0,08;4;0,07
Gironès;1910;14;0,07;14;0,07
Maresme;487;128;0,28;122;0,26
Moianès;690;..;..;4;0,28
Montsià;1283;..;..;9;0,13
Noguera;780;10;0,25;7;0,18
Osona;697;43;0,26;31;0,19
Pla de l'Estany;1200;5;0,15;..;..
Segrià;2769;8;0,04;12;0,06
Selva;648;30;0,17;44;0,25
Tarragonès;407;95;0,36;71;0,27
Urgell;853;9;0,24;5;0,13
Vallès Occidental;572;214;0,23;200;0,21
Vallès Oriental;462;103;0,25;135;0,32
Total;429;2244;0,29;2147;0,28

