Cognom de la persona:  DELGADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204525
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;85;56;1,23;65;1,43
Alt Empordà;91;147;1,01;134;0,92
Alt Penedès;58;184;1,66;216;1,95
Alt Urgell;335;9;0,44;13;0,63
Alta Ribagorça;42;9;2,27;12;3,03
Anoia;37;281;2,25;287;2,29
Aran;76;14;1,36;15;1,46
Bages;38;380;2,10;394;2,18
Baix Camp;83;217;1,10;268;1,36
Baix Ebre;223;40;0,50;67;0,84
Baix Empordà;70;177;1,28;166;1,20
Baix Llobregat;29;2173;2,61;2345;2,81
Baix Penedès;43;207;1,84;212;1,89
Barcelonès;43;4147;1,82;4148;1,82
Berguedà;103;56;1,39;62;1,54
Cerdanya;50;40;2,06;39;2,01
Conca de Barberà;120;22;1,09;30;1,49
Garraf;41;280;1,79;305;1,95
Garrigues;411;4;0,21;12;0,63
Garrotxa;143;66;1,10;58;0,97
Gironès;60;306;1,54;304;1,53
Maresme;51;750;1,62;763;1,65
Moianès;87;19;1,32;23;1,59
Montsià;188;54;0,79;58;0,84
Noguera;282;26;0,66;20;0,51
Osona;71;189;1,14;255;1,54
Pallars Jussà;161;16;1,21;11;0,83
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;272;30;0,81;14;0,38
Pla de l'Estany;145;39;1,18;30;0,91
Priorat;216;8;0,87;7;0,76
Ribera d'Ebre;199;21;0,96;17;0,78
Ripollès;129;31;1,22;25;0,98
Segarra;80;36;1,53;27;1,14
Segrià;85;233;1,10;243;1,14
Selva;40;336;1,89;290;1,63
Solsonès;126;17;1,25;20;1,47
Tarragonès;48;424;1,61;451;1,71
Terra Alta;231;10;0,88;9;0,79
Urgell;134;48;1,28;29;0,77
Vallès Occidental;32;2227;2,37;2191;2,33
Vallès Oriental;34;964;2,31;935;2,24
Total;43;14297;1,83;14575;1,87

