Apellido de la persona:  GRANADOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169686&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;438;10;0,22;24;0,53
Alt Empordà;541;33;0,23;35;0,24
Alt Penedès;355;42;0,38;55;0,50
Alt Urgell;1131;..;..;5;0,24
Alta Ribagorça;67;10;2,53;7;1,77
Anoia;213;88;0,70;73;0,58
Bages;328;71;0,39;79;0,44
Baix Camp;276;108;0,55;80;0,41
Baix Ebre;1169;11;0,14;5;0,06
Baix Empordà;371;40;0,29;54;0,39
Baix Llobregat;204;487;0,58;502;0,60
Baix Penedès;315;42;0,37;44;0,39
Barcelonès;483;563;0,25;538;0,24
Conca de Barberà;269;14;0,69;13;0,64
Garraf;285;77;0,49;61;0,39
Garrigues;551;4;0,21;7;0,37
Garrotxa;159;59;0,99;55;0,92
Gironès;359;73;0,37;80;0,40
Maresme;576;94;0,20;120;0,26
Montsià;1483;5;0,07;5;0,07
Osona;487;59;0,36;50;0,30
Pallars Jussà;323;11;0,83;4;0,30
Pla d'Urgell;260;29;0,78;17;0,46
Pla de l'Estany;534;9;0,27;11;0,33
Ribera d'Ebre;786;8;0,36;..;..
Ripollès;276;16;0,63;13;0,51
Segarra;571;10;0,42;..;..
Segrià;834;41;0,19;36;0,17
Selva;307;81;0,46;61;0,34
Solsonès;401;8;0,59;4;0,29
Tarragonès;494;80;0,30;63;0,24
Vallès Occidental;211;543;0,58;512;0,54
Vallès Oriental;287;155;0,37;213;0,51
Total;317;2893;0,37;2844;0,36

