Cognom de la persona:  MONSERRATE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4103
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4196;4;0,02;5;0,03
Baix Camp;1460;27;0,14;8;0,04
Baix Empordà;4324;..;..;6;0,04
Baix Llobregat;4289;12;0,01;23;0,03
Barcelonès;4161;52;0,02;57;0,02
Garraf;4375;..;..;5;0,03
Maresme;11499;4;0,00;..;..
Osona;2956;12;0,07;..;..
Pla d'Urgell;526;11;0,30;13;0,35
Pla de l'Estany;1512;4;0,12;..;..
Segrià;5005;..;..;7;0,03
Vallès Occidental;2803;36;0,04;36;0,04
Vallès Oriental;4693;11;0,03;7;0,02
Total;4310;186;0,02;184;0,02

