Apellido de la persona:  GASSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169915&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;7;0,15;11;0,24
Alt Empordà;2668;5;0,03;8;0,06
Alt Penedès;2096;..;..;12;0,11
Anoia;358;61;0,49;50;0,40
Bages;1219;23;0,13;18;0,10
Baix Camp;2411;9;0,05;10;0,05
Baix Ebre;1371;5;0,06;8;0,10
Baix Llobregat;2479;42;0,05;29;0,03
Barcelonès;1877;154;0,07;117;0,05
Berguedà;965;9;0,22;4;0,10
Conca de Barberà;137;24;1,19;20;0,99
Garraf;1126;19;0,12;16;0,10
Garrigues;895;..;..;4;0,21
Garrotxa;1029;10;0,17;7;0,12
Gironès;5117;..;..;5;0,03
Maresme;2112;37;0,08;16;0,03
Osona;2628;..;..;13;0,08
Pla d'Urgell;167;49;1,32;18;0,49
Pla de l'Estany;2071;..;..;4;0,12
Segarra;120;20;0,85;28;1,19
Segrià;2313;14;0,07;11;0,05
Selva;2426;5;0,03;12;0,07
Tarragonès;1916;21;0,08;12;0,05
Urgell;145;47;1,26;25;0,67
Vallès Occidental;1590;93;0,10;50;0,05
Vallès Oriental;1223;53;0,13;37;0,09
Total;1445;723;0,09;559;0,07

