Apellido de la persona:  CUARTERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126365&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;6;0,13
Alt Empordà;4499;..;..;5;0,03
Bages;2609;5;0,03;12;0,07
Baix Camp;2411;8;0,04;11;0,06
Baix Llobregat;1231;85;0,10;72;0,09
Baix Penedès;1043;14;0,12;13;0,12
Barcelonès;1638;172;0,08;148;0,06
Garraf;1701;9;0,06;13;0,08
Garrigues;895;4;0,21;..;..
Gironès;4032;9;0,05;..;..
Maresme;1765;33;0,07;32;0,07
Montsià;1483;5;0,07;5;0,07
Noguera;1511;4;0,10;4;0,10
Segrià;3627;4;0,02;10;0,05
Selva;1442;15;0,08;16;0,09
Tarragonès;2351;13;0,05;13;0,05
Urgell;1249;6;0,16;..;..
Vallès Occidental;2408;36;0,04;50;0,05
Vallès Oriental;2595;16;0,04;22;0,05
Total;1990;447;0,06;462;0,06

