Cognom de la persona:  CAMERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64000
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;..;..;7;0,06
Bages;4196;..;..;7;0,04
Baix Llobregat;2367;39;0,05;36;0,04
Barcelonès;3745;63;0,03;61;0,03
Garraf;4375;4;0,03;..;..
Gironès;8368;4;0,02;..;..
Maresme;2391;29;0,06;17;0,04
Noguera;651;10;0,25;11;0,28
Pla de l'Estany;1736;5;0,15;..;..
Selva;1091;27;0,15;16;0,09
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;2913;41;0,04;28;0,03
Vallès Oriental;3771;7;0,02;17;0,04
Total;3511;254;0,03;218;0,03

