Cognom de la persona:  JOVER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296691
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;852;740;0,15;647;0,13
Comarques Gironines;1769;52;0,07;59;0,08
Camp de Tarragona;2530;22;0,04;26;0,05
Terres de l'Ebre;1564;9;0,05;17;0,09
Ponent;1089;52;0,14;51;0,14
Comarques Centrals;1747;36;0,09;29;0,07
Alt Pirineu i Aran;1771;7;0,09;6;0,08
Penedès;987;58;0,12;76;0,15
Total;996;976;0,13;911;0,12

