Apellido de la persona:  BARRACHINA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40991&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;8;0,18;..;..
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;1252;7;0,06;17;0,15
Anoia;1311;16;0,13;11;0,09
Bages;2135;9;0,05;13;0,07
Baix Camp;3721;6;0,03;5;0,03
Baix Ebre;1692;7;0,09;..;..
Baix Empordà;3253;8;0,06;..;..
Baix Llobregat;846;148;0,18;94;0,11
Baix Penedès;1327;11;0,10;10;0,09
Barcelonès;967;301;0,13;258;0,11
Garraf;982;22;0,14;19;0,12
Gironès;1852;13;0,07;16;0,08
Maresme;1350;44;0,10;44;0,10
Montsià;757;12;0,17;11;0,16
Osona;2779;6;0,04;8;0,05
Pla de l'Estany;1512;5;0,15;..;..
Segrià;1646;23;0,11;15;0,07
Selva;4017;4;0,02;5;0,03
Solsonès;506;..;..;6;0,44
Tarragonès;1533;19;0,07;24;0,09
Vallès Occidental;1120;102;0,11;104;0,11
Vallès Oriental;1503;40;0,10;31;0,07
Total;1220;827;0,11;720;0,09

