Apellido de la persona:  TUSET. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82580&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2193;267;0,05;232;0,05
Comarques Gironines;3192;26;0,03;29;0,04
Camp de Tarragona;1118;54;0,10;72;0,13
Terres de l'Ebre;4756;6;0,03;..;..
Ponent;2778;20;0,05;14;0,04
Comarques Centrals;4749;9;0,02;9;0,02
Alt Pirineu i Aran;425;36;0,48;18;0,24
Penedès;2264;25;0,05;26;0,05
Total;2139;443;0,06;400;0,05

