Apellido de la persona:  TEROL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209324&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1548;9;0,06;15;0,10
Baix Camp;2055;15;0,08;8;0,04
Baix Ebre;1451;8;0,10;4;0,05
Baix Llobregat;2398;45;0,05;29;0,03
Baix Penedès;4536;..;..;4;0,04
Barcelonès;1955;142;0,06;119;0,05
Garraf;2810;6;0,04;6;0,04
Gironès;3537;8;0,04;5;0,03
Maresme;2532;24;0,05;19;0,04
Moianès;608;5;0,35;..;..
Montsià;1387;6;0,09;5;0,07
Osona;5264;4;0,02;..;..
Selva;2322;12;0,07;6;0,03
Vallès Occidental;3888;24;0,03;24;0,03
Vallès Oriental;1860;34;0,08;22;0,05
Total;2718;355;0,05;287;0,04

