Cognom de la persona:  FERREIRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=43
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;465;1382;0,28;1187;0,24
Comarques Gironines;520;214;0,28;170;0,22
Camp de Tarragona;659;105;0,20;117;0,22
Terres de l'Ebre;793;37;0,20;24;0,13
Ponent;602;101;0,27;86;0,23
Comarques Centrals;1190;64;0,15;37;0,09
Alt Pirineu i Aran;115;80;1,07;62;0,83
Penedès;461;152;0,30;145;0,29
Total;479;2135;0,27;1828;0,23

