Cognom de la persona:  RUANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126094
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;738;846;0,17;777;0,16
Comarques Gironines;896;111;0,14;116;0,15
Camp de Tarragona;1129;74;0,14;51;0,10
Terres de l'Ebre;3287;4;0,02;6;0,03
Ponent;2010;20;0,05;31;0,08
Comarques Centrals;1214;49;0,12;50;0,12
Alt Pirineu i Aran;1565;..;..;13;0,17
Penedès;1026;59;0,12;69;0,14
Total;839;1165;0,15;1113;0,14

