Cognom de la persona:  PUIGVERT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253888
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1818;315;0,06;295;0,06
Comarques Gironines;261;363;0,47;311;0,40
Camp de Tarragona;4444;8;0,01;15;0,03
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;986;57;0,15;60;0,16
Comarques Centrals;4258;10;0,02;11;0,03
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;4571;6;0,01;14;0,03
Total;1279;764;0,10;714;0,09

