Cognom de la persona:  PIELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61435
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;4435;..;..;4;0,04
Bages;4987;4;0,02;..;..
Baix Llobregat;10364;9;0,01;..;..
Barcelonès;8871;17;0,00;25;0,01
Garrotxa;372;25;0,42;25;0,42
Gironès;2503;5;0,03;15;0,08
Maresme;4174;12;0,03;12;0,03
Moianès;92;22;1,52;18;1,25
Osona;291;81;0,49;89;0,54
Ripollès;519;8;0,31;9;0,35
Selva;4437;..;..;6;0,03
Vallès Occidental;9276;..;..;12;0,01
Vallès Oriental;6034;6;0,01;7;0,02
Total;3699;205;0,03;239;0,03

